﻿"Results 1-403 of 403"

"scientific name"	"vernacular name"	"link"	
"Pyronia bathseba"	"Spanish Gatekeeper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114871"	
"Pyronia cecilia"	"Southern Gatekeeper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114870"	
"Pyronia tithonus"	"Gatekeeper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114869"	
"Satyrium acaciae"	"Sloe Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114650"	
"Satyrium esculi"	"False Ilex Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114649"	
"Satyrium ilicis"	"Ilex Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114648"	
"Satyrium ledereri"	"Orange-banded Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114651"	
"Satyrium pruni"	"Black Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114646"	
"Satyrium spini"	"Blue-spot Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114647"	
"Satyrium w-album"	"White-letter Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114645"	
"Satyrus actaea"	"Black Satyr"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114945"	
"Satyrus ferula"	"Great Sooty Satyr"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114944"	
"Scolitantides orion"	"Chequered Blue"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114679"	
"Spialia orbifer"	"Orbed Red-underwing Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114498"	
"Spialia phlomidis"	"Persian Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114496"	
"Spialia sertorius"	"Red-underwing Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114497"	
"Spialia therapne"	""	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114499"	
"Tarucus balkanica"	"Little Tiger Blue"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114660"	
"Tarucus theophrastus"	"Common Tiger Blue"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114659"	
"Thecla betulae"	"Brown Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114633"	
"Thymelicus acteon"	"Lulworth Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114529"	
"Thymelicus hyrax"	"Levantine Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114530"	
"Thymelicus lineola"	"Essex Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114527"	
"Thymelicus sylvestris"	"Small Skipper"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114528"	
"Tomares ballus"	"Provence Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114639"	
"Tomares nogelii"	"Nogel's Hairstreak"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114640"	
"Turanana endymion"	"Odd-spot Blue"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114695"	
"Vanessa atalanta"	"Red Admiral"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114787"	
"Vanessa cardui"	"Painted Lady"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114788"	
"Ypthima asterope"	"African Ringlet"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114852"	
"Zegris eupheme"	"Sooty Orange-tip"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114571"	
"Zerynthia cerisy"	"Eastern Festoon"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114546"	
"Zerynthia cretica"	""	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114547"	
"Zerynthia polyxena"	"Southern Festoon"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114545"	
"Zerynthia rumina"	"Spanish Festoon"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114544"	
"Zizeeria knysna"	"African Grass Blue"	"https://butterflies-europe.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=114662"	
